

Henry Lyndon Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131922
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Lyndon
Surname	Hunt
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	St James Rd
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Aug 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 42, Entry 336
Source	LDS Film 93878
Parent	James Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131922&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131922&Relationship=2ndParent



