

Richard Foxcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061845
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Foxcroft
Gender	Male
Year	1805 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1805
Date Of Child's Birth	29 Aug 1805
Register	Baptisms 1787 - 1810, Page 48, Entry 956
Source	LDS Film 1595373
Parent Of	Robert Foxcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061845&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061845&Relationship=2ndParent



