

Christopher Leigh Capper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165255
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Middle or Other Names	Leigh
Surname	Capper
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Redmond Place Circus St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jan 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 79, Entry 626
Source	LDS Film 1656423
Parent	Matthew Capper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165255&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165255&Relationship=2ndParent



