

Roger Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065581
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Jackson
Gender	Male
Abode	Cheapside
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1807
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	12 Feb 1807
Register	Baptisms 1807, Page 309, Entry 256
Source	LDS Film 93833
Parent Of	Thos. Hinde Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065581&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065581&Relationship=2ndParent



