

Thomas Burges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007380
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Burges
Gender	Male
Abode	From Work Ho.
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1754
Date Of Child's Birth	26 Jan 1754
Register	Baptisms 1737 - 1754, Page 84, Entry 13
Source	LDS Film 1656376
Parent Of	Thos. Burges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007380&Relationship=Baptised



