

Ann Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030282850
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Harrison
Gender	Female
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Dec 1798
Date Of Child's Birth	11 Dec 1798
Notes	[Mother's mother] Mary Donnahoy
Register	Baptisms 1792 - 1812, Page 74, Entry 1
Source	LDS Film 1647560
Parent Of	Elizabeth Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282850&Relationship=Baptised
Married To	Richard Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282850&Relationship=1stParent



