

James Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026377
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Burke
Gender	Male
Abode	Garden Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 May 1785
Register	Baptisms 1780 - 1786, Page 92, Entry 38
Source	LDS Film 1656377
Parent Of	William Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026377&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026377&Relationship=2ndParent



