

Thomas Braithwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079397
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Braithwaite
Gender	Male
Abode	8 Victoria St
Year	1852
Parish	St George, Everton, Lancashire
Date Of Marriage	10 Feb 1852
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Age At Marriage	27
Status	Bachelor
Witnesses	William Steel; Eliza Park
Marriage Type	Banns
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 143, Entry 286
Source	LDS Film 2147914
Witnessed By	William Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079397&Relationship=Witness_1
Witnessed By	Eliza Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079397&Relationship=Witness_2
Married To	Ann Helm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079397&Relationship=Bride



