

Elizabeth Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089294
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Smith
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1860
Witnesses	Richard Mercer, (X); Elizabeth Smith, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 132, Entry 263
Source	LDS Film 1656680
Witnessed Marriage Of	John Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089294&Relationship=Groom
Witnessed Marriage Of	Alice Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089294&Relationship=Bride



