

John Parkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079990
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkins
Gender	Male
Abode	Highfield St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1812
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	26 Nov 1812
Register	Baptisms 1810 - 1812, Page 98, Entry 1509
Source	LDS Film 93873
Parent Of	Sophia Parkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079990&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079990&Relationship=2ndParent



