

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295202
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Spouse's Occupation (As Documented)	Slater & Plaisterer
Spouse's Occupation (Standardised)	Slater / Plasterer
Gender	Female
Abode	66 Blundell Street
Year	1848
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1848
Date Of Child's Birth	5 Jul 1848
Notes	P
Register	Baptisms 1826 - 1853, Page 250, Entry 1999
Source	LDS Film 1545923
Parent Of	Margaret Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295202&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295202&Relationship=1stParent



