

John Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051995
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thornton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Maiden Green
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Jan 1802
Date Of Death	4 Jan 1802
Age At Death	4 Years
Age At Death (Years)	4
Register	Burials 1802 - 1803, Page 33, Entry 4
Source	LDS Film 93833
Parent	Robert Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051995&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051995&Relationship=2ndParent



