

John Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035460
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boyle
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1836
Occupation (As Documented)	Beat Man
Occupation (Standardised)	Beat Man
Witnesses	Alexander Roache; Ellen Fazakerley, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 86, Entry 256
Source	LDS Film 93919
Witnessed By	Alexander Roache	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035460&Relationship=Witness_1
Witnessed By	Ellen Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035460&Relationship=Witness_2
Married To	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035460&Relationship=Bride



