

Robert Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055223
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Berry
Gender	Male
Abode	St Pauls Square
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	6 May 1806
Occupation (As Documented)	Liquor Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Death	3 May 1806
Age At Death	45yrs
Age At Death (Years)	45
Register	Burials 1801 - 1812, Page 101, Entry 51
Source	LDS Film 1656373



