

Hannah Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092339
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Smith
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Female
Abode	Chissenhall St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Nov 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 239, Entry 1808
Source	LDS film 1656378
Parent	Richard Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092339&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092339&Relationship=2ndParent



