

Michael Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062627
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Welsh
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Aug 1849
Witnesses	Michael Welsh; Ann Stewart
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1849 - 1850, Page 60, Entry 119
Source	LDS Film 1656510
Witnessed Marriage Of	Charles Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062627&Relationship=Groom
Witnessed Marriage Of	Mary Kellner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062627&Relationship=Bride



