

Edward Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435545
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Burke
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Feb 1855
Date Of Child's Birth	11 Feb 1855
Register	Baptisms 1853 - 1855, Page 405, Entry 9
Source	LDS Film 396631
Parent Of	Elizabeth Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435545&Relationship=Baptised
Married To	Sidney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435545&Relationship=2ndParent



