

John Jones Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233918
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Jones
Surname	Langley
Gender	Male
Abode	Falkner St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1854
Occupation (As Documented)	Rate Collector
Occupation (Standardised)	Rate Collector
Occupation (HISCO Code)	31020
Register	Baptisms 1854 - 1855, Page 69, Entry 545
Source	LDS Film 93887
Parent Of	Frederick Bond Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233918&Relationship=Baptised
Married To	Mary Ellen Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233918&Relationship=2ndParent



