

John Garnet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042269
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garnet
Gender	Male
Abode	Newhall Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Sep 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1788 - 1792, Page 120, Entry 24
Source	LDS Film 93913
Parent Of	Elizabeth Garnet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042269&Relationship=Deceased



