

John Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088033
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Broughton
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 May 1859
Witnesses	John Broughton; Ann Broughton, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 189, Entry 378
Source	LDS Film 1656680
Witnessed Marriage Of	William Benjamin Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088033&Relationship=Groom
Witnessed Marriage Of	Mary Jane Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088033&Relationship=Bride



