

Jonathan Goolson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002392
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Goolson
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1724
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Oct 1724
Register	Baptisms 1704 - 1737, Page 49, Entry 38
Source	LDS Film 1656376
Parent Of	Lid. Goolson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002392&Relationship=Baptised



