

Henry Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070093822
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Page
Gender	Male
Abode	Lowhill
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	21 Dec 1790
Date Of Spouse's Death	18 Dec 1790
Register	Burials 1790 - 1812, Page 2, Entry 8
Source	LDS Film 1647560
Married To	Mary Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093822&Relationship=Deceased



