

John Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082087
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hardman
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Mar 1854
Witnesses	John Hardman, (X); Elizabeth Hardman, (X)
Marriage Type	Licence
Marrying Minister	J. Wm Welsh Off. Min.
Register	Marriages 1853 - 1854, Page 100, Entry 200
Source	LDS Film 1656678
Witnessed Marriage Of	William Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082087&Relationship=Groom
Witnessed Marriage Of	Jane Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082087&Relationship=Bride



