

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052661
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Jul 1815
Witnesses	John Goff; Thos. Holden
Marriage Type	Banns
Marrying Minister	John H. Smyth B. D. Offg. Min.
Register	Marriages 1813 - 1816, Page 190, Entry 570
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052661&Relationship=Groom
Witnessed Marriage Of	Dorothy Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052661&Relationship=Bride



