

Robert Delvinside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254595
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Delvinside
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 May 1860
Register	Baptisms 1859 - 1860, Page 380, Entry 3038
Source	LDS Film 1656561
Parent Of	Robert Delvinside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254595&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254595&Relationship=2ndParent



