

Joseph Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049188
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Yates
Gender	Male
Abode	Liverpool
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	13 Dec 1767
Occupation (As Documented)	Seedsman
Occupation (Standardised)	Seeds Man
Witnesses	Jno. Carver; John Farington
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 82, Entry 3
Source	LDS Film 1656155
Witnessed By	Jno. Carver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049188&Relationship=Witness_1
Witnessed By	John Farington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049188&Relationship=Witness_2
Married To	Martha Holdsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049188&Relationship=Bride



