

Mary Schwager	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114442
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Schwager
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Edge Hill
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1825
Register	Baptisms 1825, Page 64, Entry 505
Source	LDS Film 1656419
Parent Of	Frederick William Schwager	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114442&Relationship=Baptised
Married To	Frederick William Schwager	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114442&Relationship=1stParent



