

Elizabeth Magna Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110061261
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Magna
Surname	Martin
Gender	Female
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Nov 1846
Witnesses	James Moore; Elizabeth Magna Martin, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 165, Entry 329
Source	LDS Film 1656509
Witnessed Marriage Of	Peter Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061261&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061261&Relationship=Bride



