

Robert Simner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283218
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Simner
Gender	Male
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	8 Dec 1805
Date Of Child's Birth	11 Nov 1805
Register	Baptisms 1792 - 1812, Page 98, Entry 7
Source	LDS Film 1647560
Parent Of	John Simner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283218&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283218&Relationship=2ndParent



