

William Haines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000475
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Haines
Gender	Male
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Aug 1717
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 204, Entry 15
Source	LDS Film 1656376
Married To	Mary Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000475&Relationship=Bride



