

Henry Parsons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256564
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Parsons
Gender	Male
Abode	Edge Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	8 Aug 1860
Register	Baptisms 1860 - 1861, Page 226, Entry 1807
Source	LDS Film 1656561
Parent Of	Emily Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256564&Relationship=Baptised
Married To	Mary Ann Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256564&Relationship=2ndParent



