

William Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051834
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Matthews
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Sep 1811
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Witnesses	Bennitt Jones; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 56, Entry 5238
Source	LDS Film 1656150
Witnessed By	Bennitt Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051834&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051834&Relationship=Witness_2
Married To	Elizabeth Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051834&Relationship=Bride



