

John Hankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095485
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hankin
Gender	Male
Abode	Kirkdale
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	22 Jun 1805
Date Of Child's Death	19 Jun 1805
Register	Burials 1790 - 1812, Page 74, Entry 14
Source	LDS Film 1647560
Parent Of	Alice Hankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095485&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095485&Relationship=2ndParent



