

Edward Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101155
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Humphreys
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	Cumberland St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Dec 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1823, Page 212, Entry 333
Source	LDS Film 93834
Parent	William Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101155&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101155&Relationship=2ndParent



