

Thomas Booker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028476
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Booker
Gender	Male
Abode	Fairhurst street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1787
Occupation (As Documented)	Watch Gilder
Occupation (Standardised)	Watch Gilder
Occupation (HISCO Code)	93920
Date Of Child's Birth	6 Apr 1787
Register	Baptisms 1787, Page 165, Entry 342
Source	LDS Film 93833
Parent Of	Ann Booker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028476&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028476&Relationship=2ndParent



