

Edward Cordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174483
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cordon
Gender	Male
Abode	Dickenson Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1842
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1841 - 1842, Page 287, Entry 2289
Source	LDS Film 2045907
Parent Of	Benjamin Cordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174483&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174483&Relationship=2ndParent



