

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183239
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Boundary Street, Kirkdale
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1845
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	20 Mar 1845
Register	Baptisms 1845, Entry 833
Source	LDS Film 1068892
Parent Of	William Henry Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183239&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183239&Relationship=2ndParent



