

William Wellington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460470
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wellington
Gender	Male
Abode	Fletcher St., Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 291, Entry 2324
Source	LDS Film 1656421 (and 1656422)
Parent Of	Arthur Wellington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460470&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460470&Relationship=2ndParent



