

William Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233698
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Simpson
Gender	Male
Abode	Canal Bank
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1854
Occupation (As Documented)	Canal gate-keeper
Occupation (Standardised)	Canal Gate Keeper
Register	Baptisms 1854 - 1855, Page 41, Entry 325
Source	LDS Film 93887
Parent Of	Elizabeth Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233698&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233698&Relationship=2ndParent



