

Thomas Ashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110599
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ashley
Gender	Male
Abode	Blake St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Aug 1834
Register	Burials 1833 - 1835, Page 120, Entry 8720
Source	LDS Film 560881
Parent Of	Martha Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110599&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110599&Relationship=2ndParent



