

John Dickey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070011650
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickey
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	29 Jan 1754
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 174, Entry 7
Source	LDS Film 1656376
Married To	Ellen Dickey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011650&Relationship=Deceased



