

John Dulson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161689
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dulson
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Rosey St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Apr 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 110, Entry 873
Source	LDS Film 1656423
Parent	John Dulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161689&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161689&Relationship=2ndParent



