

Samuel Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118669
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kendrick
Gender	Male
Abode	Grafton Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1826
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1825 - 1826, Page 238, Entry 1904
Source	LDS 1656419
Parent Of	George Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118669&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118669&Relationship=2ndParent



