

George Tankard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134604
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tankard
Gender	Male
Abode	Shaws Brow
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1829 - 1830, Page 308, Entry 2458
Source	LDS Film 93878
Parent Of	Richard Tankard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134604&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134604&Relationship=2ndParent



