

Henry Swindell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000660
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Swindell
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1712
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	14 Feb 1712
Register	Baptisms 1704 - 1737, Page 14, Entry 9
Source	LDS Film 1656376
Parent Of	Wm. Swindell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000660&Relationship=Baptised



