

Sarah Tickle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043778
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Tickle
Married Surname	Grisdale
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Highfield St
Year	1856 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	27 May 1856
Minor Or Full	Minor
Status	Spinster
Witnesses	Elizabeth Birkey; Thomas Ward
Marriage Type	Licence
Marrying Minister	J G Headlam
Register	Marriages 1837 - 1868, Page 148, Entry 296
Source	LDS Film 1656195
Witnessed By	Elizabeth Birkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043778&Relationship=Witness_1
Witnessed By	Thomas Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043778&Relationship=Witness_2
Married To	Matthew Grisdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043778&Relationship=Groom



