

Charles Eastman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131307
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Eastman
Gender	Male
Abode	Burnley
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Jun 1852
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Age At Marriage	27
Status	Bachelor
Witnesses	John Halsall; Martha Hughes
Marriage Type	Banns
Marrying Minister	W. R. Jolley, Curate
Register	Marriages 1852 - 1855, Page 12, Entry 23
Source	LDS Film 1546291
Witnessed By	John Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131307&Relationship=Witness_1
Witnessed By	Martha Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131307&Relationship=Witness_2
Married To	Ann Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131307&Relationship=Bride



