

Richard Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048801
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Worthington
Gender	Male
Abode	this parish
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	21 Aug 1763
Witnesses	Jas. Hogarth; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 65, Entry 4
Source	LDS Film 1546062
Witnessed By	Jas. Hogarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048801&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048801&Relationship=Witness_2
Married To	Margt. Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048801&Relationship=Bride



