

Edward Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038104
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Allen
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1838
Witnesses	Edward Allen; Jane Corbett
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriages 1838 - 1839, Page 48, Entry 96
Source	LDS Film 93920
Witnessed Marriage Of	William Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038104&Relationship=Groom
Witnessed Marriage Of	Margaret Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038104&Relationship=Bride



