

Richard Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154112
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harrison
Gender	Male
Abode	Morley St Kirkdale
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1836
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1835 - 1836, Page 213, Entry 1704
Source	LDS Film 1656422
Parent Of	Mary Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154112&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154112&Relationship=2ndParent



