

Elizabeth Elias	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086199
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Elias
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Shaws Alley
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1815
Register	Baptisms 1814 - 1815, Page 225, Entry 1797
Source	LDS Film 1656378
Parent Of	Moses Elias	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086199&Relationship=Baptised
Married To	Griffith Elias	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086199&Relationship=1stParent



