

Jacob Miranda	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232056
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Miranda
Gender	Male
Abode	Upper Mann St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jun 1852
Register	Baptisms 1851 - 1852, Page 247, Entry 1970
Source	LDS Film 93886
Parent Of	Daniel Miranda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232056&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232056&Relationship=2ndParent



