

Robert Morley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079998
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Morley
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jul 1852
Witnesses	Robert Morley; Sarah Johnson
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852, Page 115, Entry 229
Source	LDS Film 1656510
Witnessed Marriage Of	Edward Trelford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079998&Relationship=Groom
Witnessed Marriage Of	Mary Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079998&Relationship=Bride



