

Richard Vickeray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023781
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Vickeray
Gender	Male
Abode	Park lane
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Feb 1784
Register	Baptisms 1781 - 1784, Page 108, Entry 144
Source	LDS Film 93833
Parent Of	Margaret Vickeray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023781&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023781&Relationship=2ndParent



