

Robert Seatle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069021
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Seatle
Gender	Male
Abode	Pall Mall
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1808
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	29 May 1808
Register	Baptisms 1808, Page 357, Entry 972
Source	LDS Film 93833
Parent Of	Richard Seatle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069021&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069021&Relationship=2ndParent



