

Richard Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200290
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Porter
Gender	Male
Abode	New Wapping
Year	1859 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1905, Page 58, Entry 458
Source	LDS Film 1546062
Parent Of	William Charlton Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200290&Relationship=Baptised



