

Henry Rycroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126381
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rycroft
Gender	Male
Abode	Peter Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Jul 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	7 Jul 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 105, Entry 112
Source	LDS Film 1468979
Parent Of	Margaret Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126381&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126381&Relationship=2ndParent



