

M McDermott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017607
First Name (With Contractions)	M
First Name (Without Contractions)	M
Surname	McDermott
Gender	Unknown
Year	1820 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	11 Jan 1820
Witnesses	M Mc Dermott; Eliza Greenhalgh
Marriage Type	Banns
Marrying Minister	Jn R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 76, Entry 230
Source	LDS Film 1068892
Witnessed Marriage Of	William Henson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017607&Relationship=Groom
Witnessed Marriage Of	Elizabeth Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017607&Relationship=Bride



