

John Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286426
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rogerson
Gender	Male
Abode	Walton
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Aug 1832
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1813 - 1835, Page 169, Entry 1350
Source	LDS Film 1647560
Parent Of	Hannah Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286426&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286426&Relationship=2ndParent



