

Jane Seager	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030140090
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Seager
Spouse's Occupation (As Documented)	Millwright
Spouse's Occupation (Standardised)	Millwright
Gender	Female
Abode	Duckenfield St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1832
Register	Baptisms 1832 - 1833, Page 71, Entry 562
Source	LDS Film 1656421
Parent Of	Elizabeth Seager	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140090&Relationship=Baptised
Married To	Edward Seager	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140090&Relationship=1stParent



