

William Shieran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053486
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shieran
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1819
Witnesses	William Shieran; William Large
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 167, Entry 501
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053486&Relationship=Groom
Witnessed Marriage Of	Jane Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053486&Relationship=Bride



