

Edward Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011301
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Rice
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 May 1753
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 163, Entry 32
Source	LDS Film 1656376
Parent Of	Thos. Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011301&Relationship=Deceased



