

Robert Egan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299754
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Egan
Gender	Male
Abode	Everton
Year	1857
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	27 Dec 1857
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1814 - 1866, Page 217, Entry 1732
Source	LDS Film 2147913
Parent Of	Eliza Egan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299754&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299754&Relationship=2ndParent



