

Edward Wattis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154225
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wattis
Gender	Male
Abode	Brown St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1836
Occupation (As Documented)	Pocket Book Maker
Occupation (Standardised)	Pocket Book Maker
Register	Baptisms 1836 - 1837, Page 214, Entry 1705
Source	LDS Film 1656422
Parent Of	William Wattis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154225&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154225&Relationship=2ndParent



